Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Disoccupato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Commercialista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Ingegnere,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Magistrato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Avvocato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Architetto,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Libero professionista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Medico,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Sindacalista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Casalinga,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Commerciante,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Studente,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Impiegato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Farmacista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Giornalista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Professione non classificata,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Geometra,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Pensionato,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Disoccupato,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Commercialista,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Ingegnere,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Magistrato,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Avvocato,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Architetto,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Libero professionista,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Medico,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Sindacalista,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Casalinga,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Commerciante,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Studente,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Impiegato,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Farmacista,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Giornalista,0
Valle D'Aosta,venerables,M,Elementare,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Professione non classificata,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Geometra,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Pensionato,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Disoccupato,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Commercialista,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Ingegnere,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Magistrato,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Avvocato,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Architetto,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Libero professionista,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Medico,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Sindacalista,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Casalinga,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Commerciante,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Studente,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Impiegato,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Farmacista,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Giornalista,0
Valle D'Aosta,venerables,M,Media,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Professione non classificata,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Geometra,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Pensionato,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Disoccupato,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Commercialista,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Ingegnere,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Magistrato,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Avvocato,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Architetto,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Libero professionista,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Medico,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Sindacalista,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Casalinga,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Commerciante,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Studente,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Impiegato,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Farmacista,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Giornalista,0
Valle D'Aosta,venerables,M,Superiore,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Professione non classificata,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Geometra,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Pensionato,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Disoccupato,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Commercialista,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Ingegnere,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Magistrato,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Avvocato,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Architetto,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Libero professionista,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Medico,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Sindacalista,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Casalinga,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Commerciante,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Studente,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Impiegato,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Farmacista,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Giornalista,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Professione non classificata,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Geometra,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Pensionato,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Disoccupato,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Commercialista,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Ingegnere,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Magistrato,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Avvocato,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Architetto,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Libero professionista,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Medico,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Sindacalista,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Casalinga,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Commerciante,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Studente,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Impiegato,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Farmacista,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Giornalista,0
Valle D'Aosta,venerables,M,Laurea,consiglio regionale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Professione non classificata,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Geometra,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Pensionato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Disoccupato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Commercialista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Ingegnere,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Magistrato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Avvocato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Architetto,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Libero professionista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Medico,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Sindacalista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Casalinga,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Commerciante,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Studente,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Impiegato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Farmacista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Giornalista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Professione non classificata,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Geometra,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Pensionato,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Disoccupato,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Commercialista,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Ingegnere,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Magistrato,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Avvocato,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Architetto,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Libero professionista,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Medico,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Sindacalista,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Casalinga,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Commerciante,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Studente,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Impiegato,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Farmacista,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Giornalista,0
Valle D'Aosta,venerables,M,Elementare,consiglio provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Professione non classificata,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Geometra,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Pensionato,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Disoccupato,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Commercialista,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Ingegnere,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Magistrato,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Avvocato,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Architetto,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Libero professionista,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Medico,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Sindacalista,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Casalinga,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Commerciante,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Studente,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Impiegato,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Farmacista,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Giornalista,0
Valle D'Aosta,venerables,M,Media,consiglio provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Professione non classificata,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Geometra,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Pensionato,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Disoccupato,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Commercialista,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Ingegnere,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Magistrato,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Avvocato,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Architetto,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Libero professionista,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Medico,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Sindacalista,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Casalinga,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Commerciante,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Studente,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Impiegato,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Farmacista,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Giornalista,0
Valle D'Aosta,venerables,M,Superiore,consiglio provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Professione non classificata,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Geometra,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Pensionato,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Disoccupato,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Commercialista,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Ingegnere,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Magistrato,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Avvocato,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Architetto,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Libero professionista,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Medico,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Sindacalista,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Casalinga,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Commerciante,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Studente,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Impiegato,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Farmacista,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Giornalista,0
Valle D'Aosta,venerables,M,Laurea breve,consiglio provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Professione non classificata,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Geometra,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Pensionato,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Disoccupato,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Commercialista,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Ingegnere,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Magistrato,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Avvocato,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Architetto,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Libero professionista,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Medico,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Sindacalista,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Casalinga,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Commerciante,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Studente,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Impiegato,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Farmacista,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Giornalista,0
Valle D'Aosta,venerables,M,Laurea,consiglio provinciale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Professione non classificata,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Geometra,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Pensionato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Disoccupato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Commercialista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Ingegnere,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Magistrato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Avvocato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Architetto,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Libero professionista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Medico,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Sindacalista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Casalinga,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Commerciante,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Studente,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Impiegato,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Farmacista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Giornalista,0
Valle D'Aosta,venerables,M,Sconosciuto,consiglio comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Professione non classificata,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Geometra,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Pensionato,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Disoccupato,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Commercialista,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Ingegnere,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Magistrato,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Avvocato,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Architetto,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Libero professionista,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Medico,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Sindacalista,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Casalinga,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Commerciante,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Militare/Poliziotto/Agente/Vigile,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Politico/Amministratore locale,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Studente,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Imprenditore/Dirigente d'azienda,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Impiegato,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Farmacista,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Insegnante/Professore,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Giornalista,0
Valle D'Aosta,venerables,M,Elementare,consiglio comunale,Operaio/Artigiano/Agricoltore,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Professione non classificata,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Geometra,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Dirigente/Funzionario pubblico,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Pensionato,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Disoccupato,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Commercialista,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Ingegnere,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Magistrato,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Avvocato,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Architetto,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Libero professionista,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Medico,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Sindacalista,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Casalinga,0
Valle D'Aosta,venerables,M,Media,consiglio comunale,Commerciante,0
